﻿証記載保険者番号,サービス種類コード,サービス項目コード,適用開始年月,適用終了年月,サービス名称,単位数,算定単位,制限日数・回数,算定回数制限期間,支給限度額管理対象区分,予備,給付率,利用者負担額,事業対象者実施区分,要支援１受給者実施区分,要支援２受給者実施区分,要介護１受給者実施区分,要介護２受給者実施区分,要介護３受給者実施区分,要介護４受給者実施区分,要介護５受給者実施区分,国保連合会委託区分,作成年月日
073429,A2,2214,201704,201809,訪問型独自サービスⅡ日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2214,201810,201909,訪問型独自サービスⅡ日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2214,201910,202103,訪問型独自サービスⅡ日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2215,201504,201703,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2215,201704,201809,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2215,201810,201903,訪問型独自サービスⅡ日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2221,201508,201703,訪問型独自サービスⅡ／２日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2221,201704,201809,訪問型独自サービスⅡ／２日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2221,201810,201909,訪問型独自サービスⅡ／２日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2221,201910,202103,訪問型独自サービスⅡ／２日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2221,202104,999999,訪問型独自サービスⅡ／２日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2223,201508,201703,訪問型独自サービスⅡ／２日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2223,201704,201809,訪問型独自サービスⅡ／２日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2223,201810,201903,訪問型独自サービスⅡ／２日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2224,201508,201703,訪問型独自サービスⅡ／２日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2224,201704,201809,訪問型独自サービスⅡ／２日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2224,201810,201909,訪問型独自サービスⅡ／２日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2224,201910,202103,訪問型独自サービスⅡ／２日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2225,201508,201703,訪問型独自サービスⅡ／２日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2225,201704,201809,訪問型独自サービスⅡ／２日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2225,201810,201903,訪問型独自サービスⅡ／２日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2231,201508,201703,訪問型独自サービスⅡ／３日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2231,201704,201809,訪問型独自サービスⅡ／３日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2231,201810,201909,訪問型独自サービスⅡ／３日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2231,201910,202103,訪問型独自サービスⅡ／３日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2231,202104,999999,訪問型独自サービスⅡ／３日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2233,201508,201703,訪問型独自サービスⅡ／３日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2233,201704,201809,訪問型独自サービスⅡ／３日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2233,201810,201903,訪問型独自サービスⅡ／３日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2234,201508,201703,訪問型独自サービスⅡ／３日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2234,201704,201809,訪問型独自サービスⅡ／３日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2234,201810,201909,訪問型独自サービスⅡ／３日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2234,201910,202103,訪問型独自サービスⅡ／３日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2235,201508,201703,訪問型独自サービスⅡ／３日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2235,201704,201809,訪問型独自サービスⅡ／３日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2235,201810,201903,訪問型独自サービスⅡ／３日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2241,201508,201703,訪問型独自サービスⅡ／４日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2241,201704,201809,訪問型独自サービスⅡ／４日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2241,201810,201909,訪問型独自サービスⅡ／４日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2241,201910,202103,訪問型独自サービスⅡ／４日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2241,202104,999999,訪問型独自サービスⅡ／４日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2243,201508,201703,訪問型独自サービスⅡ／４日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2243,201704,201809,訪問型独自サービスⅡ／４日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2243,201810,201903,訪問型独自サービスⅡ／４日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2244,201508,201703,訪問型独自サービスⅡ／４日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2244,201704,201809,訪問型独自サービスⅡ／４日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2244,201810,201909,訪問型独自サービスⅡ／４日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2244,201910,202103,訪問型独自サービスⅡ／４日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2245,201508,201703,訪問型独自サービスⅡ／４日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2245,201704,201809,訪問型独自サービスⅡ／４日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2245,201810,201903,訪問型独自サービスⅡ／４日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2251,201508,201703,訪問型独自サービスⅡ／５日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2251,201704,201809,訪問型独自サービスⅡ／５日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2251,201810,201909,訪問型独自サービスⅡ／５日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2251,201910,202103,訪問型独自サービスⅡ／５日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2251,202104,999999,訪問型独自サービスⅡ／５日割,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2253,201508,201703,訪問型独自サービスⅡ／５日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2253,201704,201809,訪問型独自サービスⅡ／５日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2253,201810,201903,訪問型独自サービスⅡ／５日割・初任,54,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2254,201508,201703,訪問型独自サービスⅡ／５日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2254,201704,201809,訪問型独自サービスⅡ／５日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2254,201810,201909,訪問型独自サービスⅡ／５日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2254,201910,202103,訪問型独自サービスⅡ／５日割・同一,69,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2255,201508,201703,訪問型独自サービスⅡ／５日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2255,201704,201809,訪問型独自サービスⅡ／５日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2255,201810,201903,訪問型独自サービスⅡ／５日割・初任・同一,49,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2321,201504,201703,訪問型独自サービスⅢ日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2321,201704,201809,訪問型独自サービスⅢ日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2321,201810,201909,訪問型独自サービスⅢ日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2321,201910,202103,訪問型独自サービスⅢ日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2321,202104,999999,訪問型独自サービスⅢ日割,123,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2323,201504,201703,訪問型独自サービスⅢ日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2323,201704,201809,訪問型独自サービスⅢ日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2323,201810,201903,訪問型独自サービスⅢ日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2324,201504,201703,訪問型独自サービスⅢ日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2324,201704,201809,訪問型独自サービスⅢ日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2324,201810,201909,訪問型独自サービスⅢ日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2324,201910,202103,訪問型独自サービスⅢ日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2325,201504,201703,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2325,201704,201809,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2325,201810,201903,訪問型独自サービスⅢ日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2331,201508,201703,訪問型独自サービスⅢ／２日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2331,201704,201809,訪問型独自サービスⅢ／２日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2331,201810,201909,訪問型独自サービスⅢ／２日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2331,201910,202103,訪問型独自サービスⅢ／２日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2331,202104,999999,訪問型独自サービスⅢ／２日割,123,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2333,201508,201703,訪問型独自サービスⅢ／２日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2333,201704,201809,訪問型独自サービスⅢ／２日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2333,201810,201903,訪問型独自サービスⅢ／２日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2334,201508,201703,訪問型独自サービスⅢ／２日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2334,201704,201809,訪問型独自サービスⅢ／２日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2334,201810,201909,訪問型独自サービスⅢ／２日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2334,201910,202103,訪問型独自サービスⅢ／２日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2335,201508,201703,訪問型独自サービスⅢ／２日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2335,201704,201809,訪問型独自サービスⅢ／２日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2335,201810,201903,訪問型独自サービスⅢ／２日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2341,201508,201703,訪問型独自サービスⅢ／３日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2341,201704,201809,訪問型独自サービスⅢ／３日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2341,201810,201909,訪問型独自サービスⅢ／３日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2341,201910,202103,訪問型独自サービスⅢ／３日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2341,202104,999999,訪問型独自サービスⅢ／３日割,123,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2343,201508,201703,訪問型独自サービスⅢ／３日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2343,201704,201809,訪問型独自サービスⅢ／３日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2343,201810,201903,訪問型独自サービスⅢ／３日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2344,201508,201703,訪問型独自サービスⅢ／３日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2344,201704,201809,訪問型独自サービスⅢ／３日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2344,201810,201909,訪問型独自サービスⅢ／３日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2344,201910,202103,訪問型独自サービスⅢ／３日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2345,201508,201703,訪問型独自サービスⅢ／３日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2345,201704,201809,訪問型独自サービスⅢ／３日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2345,201810,201903,訪問型独自サービスⅢ／３日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2351,201508,201703,訪問型独自サービスⅢ／４日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2351,201704,201809,訪問型独自サービスⅢ／４日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2351,201810,201909,訪問型独自サービスⅢ／４日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2351,201910,202103,訪問型独自サービスⅢ／４日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2351,202104,999999,訪問型独自サービスⅢ／４日割,123,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2353,201508,201703,訪問型独自サービスⅢ／４日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2353,201704,201809,訪問型独自サービスⅢ／４日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2353,201810,201903,訪問型独自サービスⅢ／４日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2354,201508,201703,訪問型独自サービスⅢ／４日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2354,201704,201809,訪問型独自サービスⅢ／４日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2354,201810,201909,訪問型独自サービスⅢ／４日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2354,201910,202103,訪問型独自サービスⅢ／４日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2355,201508,201703,訪問型独自サービスⅢ／４日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2355,201704,201809,訪問型独自サービスⅢ／４日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2355,201810,201903,訪問型独自サービスⅢ／４日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2361,201508,201703,訪問型独自サービスⅢ／５日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2361,201704,201809,訪問型独自サービスⅢ／５日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2361,201810,201909,訪問型独自サービスⅢ／５日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2361,201910,202103,訪問型独自サービスⅢ／５日割,122,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2361,202104,999999,訪問型独自サービスⅢ／５日割,123,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2363,201508,201703,訪問型独自サービスⅢ／５日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2363,201704,201809,訪問型独自サービスⅢ／５日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2363,201810,201903,訪問型独自サービスⅢ／５日割・初任,85,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2364,201508,201703,訪問型独自サービスⅢ／５日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2364,201704,201809,訪問型独自サービスⅢ／５日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2364,201810,201909,訪問型独自サービスⅢ／５日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2364,201910,202103,訪問型独自サービスⅢ／５日割・同一,110,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2365,201508,201703,訪問型独自サービスⅢ／５日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2365,201704,201809,訪問型独自サービスⅢ／５日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2365,201810,201903,訪問型独自サービスⅢ／５日割・初任・同一,77,02,,,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2411,201504,201703,訪問型独自サービスⅣ,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2411,201704,201809,訪問型独自サービスⅣ,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2411,201810,201909,訪問型独自サービスⅣ,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2411,201910,202103,訪問型独自サービスⅣ,267,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2411,202104,999999,訪問型独自サービスⅣ,268,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2413,201504,201703,訪問型独自サービスⅣ・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2413,201704,201809,訪問型独自サービスⅣ・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2413,201810,201903,訪問型独自サービスⅣ・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2414,201504,201703,訪問型独自サービスⅣ・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2414,201704,201809,訪問型独自サービスⅣ・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2414,201810,201909,訪問型独自サービスⅣ・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2414,201910,202103,訪問型独自サービスⅣ・同一,240,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2415,201504,201703,訪問型独自サービスⅣ・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2415,201704,201809,訪問型独自サービスⅣ・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2415,201810,201903,訪問型独自サービスⅣ・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2421,201508,201703,訪問型独自サービスⅣ／２,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2421,201704,201809,訪問型独自サービスⅣ／２,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2421,201810,201909,訪問型独自サービスⅣ／２,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2421,201910,202103,訪問型独自サービスⅣ／２,267,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2421,202104,999999,訪問型独自サービスⅣ／２,268,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2423,201508,201703,訪問型独自サービスⅣ／２・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2423,201704,201809,訪問型独自サービスⅣ／２・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2423,201810,201903,訪問型独自サービスⅣ／２・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2424,201508,201703,訪問型独自サービスⅣ／２・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2424,201704,201809,訪問型独自サービスⅣ／２・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2424,201810,201909,訪問型独自サービスⅣ／２・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2424,201910,202103,訪問型独自サービスⅣ／２・同一,240,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2425,201508,201703,訪問型独自サービスⅣ／２・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2425,201704,201809,訪問型独自サービスⅣ／２・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2425,201810,201903,訪問型独自サービスⅣ／２・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2431,201508,201703,訪問型独自サービスⅣ／３,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2431,201704,201809,訪問型独自サービスⅣ／３,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2431,201810,201909,訪問型独自サービスⅣ／３,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2431,201910,202103,訪問型独自サービスⅣ／３,267,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2431,202104,999999,訪問型独自サービスⅣ／３,268,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2433,201508,201703,訪問型独自サービスⅣ／３・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2433,201704,201809,訪問型独自サービスⅣ／３・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2433,201810,201903,訪問型独自サービスⅣ／３・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2434,201508,201703,訪問型独自サービスⅣ／３・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2434,201704,201809,訪問型独自サービスⅣ／３・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2434,201810,201909,訪問型独自サービスⅣ／３・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2434,201910,202103,訪問型独自サービスⅣ／３・同一,240,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2435,201508,201703,訪問型独自サービスⅣ／３・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2435,201704,201809,訪問型独自サービスⅣ／３・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2435,201810,201903,訪問型独自サービスⅣ／３・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2441,201508,201703,訪問型独自サービスⅣ／４,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2441,201704,201809,訪問型独自サービスⅣ／４,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2441,201810,201909,訪問型独自サービスⅣ／４,266,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2441,201910,202103,訪問型独自サービスⅣ／４,267,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2441,202104,999999,訪問型独自サービスⅣ／４,268,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2443,201508,201703,訪問型独自サービスⅣ／４・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2443,201704,201809,訪問型独自サービスⅣ／４・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2443,201810,201903,訪問型独自サービスⅣ／４・初任,186,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2444,201508,201703,訪問型独自サービスⅣ／４・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2444,201704,201809,訪問型独自サービスⅣ／４・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2444,201810,201909,訪問型独自サービスⅣ／４・同一,239,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2444,201910,202103,訪問型独自サービスⅣ／４・同一,240,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
073429,A2,2445,201508,201703,訪問型独自サービスⅣ／４・初任・同一,167,01,04,01,3,,090,,2,2,2,2,2,2,2,2,1,20210426
